"EBM_Ziffer";"EBM_Bezeichnung";"Punktzahl";"EBM_Betrag";"Waehrung";"Zusatzkennzeichen";"gueltig_ab";"gueltig_bis";"geaendert_am"
"01622";"Kurplan, Gutachten, Stellungnahme";83;;;;"20131001";"99991231";"20131001"
"01775";"Weiterführende Dopplersonographie II";472;;;;"20131001";"99991231";"20131001"
"02331";"Intraarterielle Injektion";74;;;;"20131001";"99991231";"20131001"
"04550";"Zusatzpauschale pädiatrische Rheumatologie";191;;;;"20131001";"99991231";"20131001"
"08551";"Maßnahmen zur In-vitro-Fertilisation (IVF) entsprechend der Gebührenordnungsposition 08550 bis zum Ausbleiben der Zellteilung";7479;;;;"20131001";"99991231";"20131001"
"11352";"Cystische Fibrose - vollständige Untersuchung";24240;;;;"20131001";"99991231";"20131001"
"14221";"Gruppenbehandlung";134;;;;"20131001";"99991231";"20131001"
"20211";"Grundpauschale 6.- 59. Lebensjahr";209;;;;"20131001";"99991231";"20131001"
"26311";"Urethro(-zysto)skopie der Frau";272;;;;"20131001";"99991231";"20131001"
"30933";"Neuropsychologische Therapie (Gruppenbehandlung)";591;;;;"20131001";"99991231";"20131001"
"31203";"Eingriff am Gefäßsystem der Kategorie K3";2233;;;;"20131001";"99991231";"20131001"
"31321";"Extraocularer Eingriff der Kategorie U1";928;;;;"20131001";"99991231";"20131001"
"31695";"Postoperative Behandlung Gynäkologie IX/1a";164;;;;"20131001";"99991231";"20131001"
"32283";"Spurenelemente (AAS)";;"8,20";"EUR";;"20080101";"20081231";"20080101"
"32283";"Spurenelemente (AAS)";;"9,70";"EUR";;"20090101";"99991231";"20090101"
"32286";"Höchstwert für die Untersuchungen nach den Nummern 32265 bis 32283";;"18,50";"EUR";;"20050401";"20071231";"20050401"
"32286";"Höchstwert für die Untersuchungen nach den Nrn. 32265, 32267 bis 32274, 32277 bis 32281 und 32283";;"18,50";"EUR";;"20080101";"20081231";"20080101"
"33002";"Ultraschall-Pachymetrie der Hornhaut eines Auges";60;;;;"20131001";"99991231";"20131001"
"34237";"Röntgenteilaufnahmen des Beckens in mindestens zwei Ebenen";141;;;;"20131001";"99991231";"20131001"
"34340";"CT-Untersuchung des Oberbauches";663;;;;"20131001";"99991231";"20131001"
"35200";"Tiefenpsychologisch fundierte Psychotherapie (Kurzzeittherapie, Einzelbehandlung)";819;;;;"20131001";"99991231";"20131001"
"36134";"Eingriff an Knochen und Gelenken der Kategorie D4";2737;;;;"20131001";"99991231";"20131001"
"36135";"Eingriff an Knochen und Gelenken der Kategorie D5";4523;;;;"20131001";"99991231";"20131001"
"36136";"Eingriff an Knochen und Gelenken der Kategorie D6";5685;;;;"20131001";"99991231";"20131001"
"36137";"Eingriff an Knochen und Gelenken der Kategorie D7";6279;;;;"20131001";"99991231";"20131001"
"36138";"Zuschlag zu den Gebührenordnungspositionen 36131 bis 36137";449;;;;"20131001";"99991231";"20131001"
"36141";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E1";751;;;;"20131001";"99991231";"20131001"
"36142";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E2";1169;;;;"20131001";"99991231";"20131001"
"36143";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E3";1752;;;;"20131001";"99991231";"20131001"
"36144";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E4";2820;;;;"20131001";"99991231";"20131001"
"36145";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E5";4069;;;;"20131001";"99991231";"20131001"
"36146";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E6";5345;;;;"20131001";"99991231";"20131001"
"36147";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E7";5761;;;;"20131001";"99991231";"20131001"
"36148";"Zuschlag zu den Gebührenordnungspositionen 36141 bis 36147";484;;;;"20131001";"99991231";"20131001"
"36151";"Visceralchirurgischer Eingriff der Kategorie F1";534;;;;"20131001";"99991231";"20131001"
"36152";"Visceralchirurgischer Eingriff der Kategorie F2";992;;;;"20131001";"99991231";"20131001"
"36153";"Visceralchirurgischer Eingriff der Kategorie F3";1517;;;;"20131001";"99991231";"20131001"
"36154";"Visceralchirurgischer Eingriff der Kategorie F4";2230;;;;"20131001";"99991231";"20131001"
"36155";"Visceralchirurgischer Eingriff der Kategorie F5";3047;;;;"20131001";"99991231";"20131001"
"36156";"Visceralchirurgischer Eingriff der Kategorie F6";4406;;;;"20131001";"99991231";"20131001"
"36157";"Visceralchirurgischer Eingriff der Kategorie F7";5131;;;;"20131001";"99991231";"20131001"
"36158";"Zuschlag zu den Gebührenordnungspostionen 36151 bis 36157";408;;;;"20131001";"99991231";"20131001"
"36161";"Endoskopischer Visceralchirurgischer Eingriff der Kategorie G1";580;;;;"20131001";"99991231";"20131001"
"36162";"Endoskopischer Visceralchirurgischer Eingriff der Kategorie G2";904;;;;"20131001";"99991231";"20131001"
"35201";"Tiefenpsychologisch fundierte Psychotherapie (Langzeittherapie, Einzelbehandlung)";819;;;;"20131001";"99991231";"20131001"
"35202";"Tiefenpsychologisch fundierte Psychotherapie (Kurzzeittherapie, Gruppenbehandlung)";407;;;;"20131001";"99991231";"20131001"
"35203";"Tiefenpsychologisch fundierte Psychotherapie (Langzeittherapie, Gruppenbehandlung)";407;;;;"20131001";"99991231";"20131001"
"35210";"Analytische Psychotherapie (Einzelbehandlung)";819;;;;"20131001";"99991231";"20131001"
"35211";"Analytische Psychotherapie (Gruppenbehandlung)";407;;;;"20131001";"99991231";"20131001"
